Stop Name,Line,Division,Structure,Neighborhood,date,entries.08,entries.16
South Ferry,Broadway - 7Av,IRT,Subway,Financial District,2021-04-14,1142,774
Spring St,8th Av - Fulton St,IND,Subway,Financial District,2021-04-14,169,1170
Spring St,Lexington Av,IRT,Subway,Financial District,2021-04-14,199,903
St Lawrence Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-04-14,681,325
Steinway St,Queens Blvd,IND,Subway,Astoria,2021-04-14,1160,1339
Sterling St,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-04-14,652,502
Sutphin Blvd,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-04-14,800,364
Sutphin Blvd - Archer Av - JFK Airport,Queens - Archer,IND,Subway,Jamaica/Hollis,2021-04-14,2737,2027
Sutter Av,Canarsie,BMT,Elevated,Brownsville,2021-04-14,603,446
Sutter Av - Rutland Rd,Eastern Pky,IRT,Elevated,Brownsville,2021-04-14,908,578
Times Sq - 42 St,"Broadway - 7Av, Flushing, Lexington - Shuttle",IRT,Subway,Clinton/Chelsea,2021-04-14,481,611
Times Sq - 42 St,"Broadway - 7Av, Flushing, Lexington - Shuttle",IRT,Subway,Clinton/Chelsea,2021-04-14,360,1443
Times Sq - 42 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-04-14,432,1455
Times Sq - 42 St,"Broadway - 7Av, Flushing, Lexington - Shuttle",IRT,Subway,Clinton/Chelsea,2021-04-14,1236,3027
Tremont Av,Concourse,IND,Subway,Fordham/University Heights,2021-04-14,1843,912
Union St,4th Av,BMT,Subway,Park Slope/Carroll Gardens,2021-04-14,362,707
Utica Av,8th Av - Fulton St,IND,Subway,Crown Heights/Prospect Heights,2021-04-14,1883,1307
Van Cortlandt Park - 242 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-04-14,1127,573
Van Siclen Av,Eastern Pky,IRT,Elevated,East New York/Starrett City,2021-04-14,421,179
Van Siclen Av,Jamaica,BMT,Elevated,East New York/Starrett City,2021-04-14,557,227
Van Siclen Av,8th Av - Fulton St,IND,Subway,East New York/Starrett City,2021-04-14,528,259
Vernon Blvd - Jackson Av,Flushing,IRT,Subway,Woodside/Sunnyside,2021-04-14,928,1480
W 4 St,"8th Av - Fulton St, 6th Av - Culver",IND,Subway,Financial District,2021-04-14,607,2897
W 8 St - NY Aquarium,Broadway - Brighton,BMT,Elevated,Coney Island,2021-04-14,196,290
Wakefield - 241 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-04-14,875,505
Wall St,Clark St,IRT,Subway,Financial District,2021-04-14,239,1627
Wall St,Lexington Av,IRT,Subway,Financial District,2021-04-14,458,1863
West Farms Sq - E Tremont Av,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-04-14,890,742
Westchester Sq - E Tremont Av,Pelham,IRT,Elevated,Morris Park/Bronxdale,2021-04-14,597,750
Whitehall St,Broadway,BMT,Subway,Financial District,2021-04-14,1022,1097
Whitlock Av,Pelham,IRT,Elevated,Hunts Point/Longwood,2021-04-14,294,237
Wilson Av,Canarsie,BMT,Subway,Bushwick,2021-04-14,537,329
Winthrop St,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-04-14,822,949
Woodhaven Blvd,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-04-14,605,460
Woodhaven Blvd,Queens Blvd,IND,Subway,Elmhurst/Corona,2021-04-14,2929,1911
Woodlawn,Jerome Av,IRT,Elevated,Williamsbridge/Baychester,2021-04-14,945,678
Woodside - 61 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-04-14,2434,1448
York St,6th Av - Culver,IND,Subway,Fort Greene/Brooklyn Heights,2021-04-14,329,1051
Zerega Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-04-14,447,252
1 Av,Canarsie,BMT,Subway,Lower East Side/Chinatown,2021-04-15,323,1401
103 St,Lexington Av,IRT,Subway,East Harlem,2021-04-15,1106,1830
103 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-04-15,824,1240
103 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-04-15,373,433
103 St - Corona Plaza,Flushing,IRT,Elevated,Jackson Heights,2021-04-15,4059,1557
104 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-04-15,443,180
104 St,Liberty Av,IND,Elevated,Kew Gardens/Woodhaven,2021-04-15,287,59
110 St,Lexington Av,IRT,Subway,East Harlem,2021-04-15,924,1096
111 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-04-15,319,192
111 St,Flushing,IRT,Elevated,Jackson Heights,2021-04-15,2450,747
111 St,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-04-15,606,76
116 St,Lexington Av,IRT,Subway,East Harlem,2021-04-15,1367,1757
116 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-04-15,930,955
116 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-04-15,529,697
116 St - Columbia University,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-04-15,274,1085
125 St,Broadway - 7Av,IRT,Elevated,Morningside Heights/Hamilton,2021-04-15,404,792
125 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-04-15,1918,2960
125 St,Lexington Av,IRT,Subway,East Harlem,2021-04-15,2000,2575
125 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-04-15,303,366
125 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-04-15,703,1289
135 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-04-15,818,1012
135 St,8th Av - Fulton St,IND,Subway,Central Harlem,2021-04-15,398,512
137 St - City College,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-04-15,1339,1142
138 St - Grand Concourse,Jerome Av,IRT,Subway,Highbridge/Concourse,2021-04-15,277,465
14 St,Broadway - 7Av,IRT,Subway,Financial District,2021-04-15,494,1734
14 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-04-15,333,1628
14 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-04-15,383,1520
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-04-15,255,1801
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-04-15,612,2419
14 St - Union Sq,"Broadway - Brighton, Canarsie",BMT,Subway,Financial District,2021-04-15,233,1162
14 St - Union Sq,Lexington Av,IRT,Subway,Financial District,2021-04-15,995,2901
145 St,"8th Av - Fulton St, Concourse",IND,Subway,Morningside Heights/Hamilton,2021-04-15,2032,1763
145 St,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-04-15,960,785
145 St,Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-04-15,346,316
149 St - Grand Concourse,"Jerome Av, Lenox - White Plains Rd",IRT,Subway,Highbridge/Concourse,2021-04-15,663,939
155 St,Concourse,IND,Subway,Central Harlem,2021-04-15,461,415
155 St,8th Av - Fulton St,IND,Subway,Morningside Heights/Hamilton,2021-04-15,297,241
157 St,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-04-15,1334,955
163 St - Amsterdam Av,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-04-15,510,398
167 St,Concourse,IND,Subway,Highbridge/Concourse,2021-04-15,902,578
167 St,Jerome Av,IRT,Elevated,Highbridge/Concourse,2021-04-15,1285,778
168 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-04-15,627,630
168 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-04-15,451,593
168 St - Washington Hts,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-04-15,648,2011
169 St,Queens Blvd,IND,Subway,Hillcrest/Fresh Meadows,2021-04-15,894,540
170 St,Jerome Av,IRT,Elevated,Highbridge/Concourse,2021-04-15,1044,552
170 St,Concourse,IND,Subway,Highbridge/Concourse,2021-04-15,1164,631
174 St,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-04-15,756,541
174-175 Sts,Concourse,IND,Subway,Fordham/University Heights,2021-04-15,600,544
175 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-04-15,1286,973
176 St,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-04-15,680,480
18 Av,6th Av - Culver,IND,Elevated,Borough Park,2021-04-15,493,410
18 Av,West End,BMT,Elevated,Bensonhurst,2021-04-15,848,367
18 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-04-15,132,759
181 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-04-15,1409,893
182-183 Sts,Concourse,IND,Subway,Fordham/University Heights,2021-04-15,360,231
183 St,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-04-15,879,468
190 St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-04-15,150,90
191 St,Broadway - 7Av,IRT,Subway,Washington Heights/Inwood,2021-04-15,895,819
2 Av,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-04-15,483,1286
20 Av,West End,BMT,Elevated,Bensonhurst,2021-04-15,748,245
207 St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-04-15,660,570
21 St,Crosstown,IND,Subway,Woodside/Sunnyside,2021-04-15,92,262
21 St - Queensbridge,63rd St,IND,Subway,Astoria,2021-04-15,849,1039
215 St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-04-15,130,166
219 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-04-15,533,217
225 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-04-15,510,240
23 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-04-15,273,1511
23 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-04-15,588,2256
23 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-04-15,687,2402
23 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-04-15,370,1327
23 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-04-15,380,1329
23 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-04-15,126,959
231 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-04-15,1013,758
233 St,Lenox - White Plains Rd,IRT,Elevated,Williamsbridge/Baychester,2021-04-15,887,461
238 St,Broadway - 7Av,IRT,Elevated,Riverdale/Fieldston,2021-04-15,662,336
25 Av,West End,BMT,Elevated,Bensonhurst,2021-04-15,743,317
25 St,4th Av,BMT,Subway,Sunset Park,2021-04-15,307,266
25 St,4th Av,BMT,Subway,Sunset Park,2021-04-15,57,138
28 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-04-15,206,1116
28 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-04-15,600,2185
28 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-04-15,300,1153
3 Av,Canarsie,BMT,Subway,Lower East Side/Chinatown,2021-04-15,132,711
3 Av - 138 St,Pelham,IRT,Subway,Hunts Point/Longwood,2021-04-15,821,875
3 Av - 149 St,Lenox - White Plains Rd,IRT,Subway,Hunts Point/Longwood,2021-04-15,2342,2183
30 Av,Astoria,BMT,Elevated,Astoria,2021-04-15,1344,905
33 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-04-15,893,3161
33 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-04-15,228,995
34 St - 11 Av,Flushing,IRT,Subway,Clinton/Chelsea,2021-04-15,265,1541
34 St - Herald Sq,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-04-15,1176,4746
34 St - Herald Sq,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-04-15,237,1188
34 St - Herald Sq,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-04-15,1047,2535
34 St - Penn Station,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-04-15,3166,3613
34 St - Penn Station,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-04-15,6437,7167
34 St - Penn Station,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-04-15,1129,1763
36 Av,Astoria,BMT,Elevated,Astoria,2021-04-15,557,482
36 St,4th Av,BMT,Subway,Sunset Park,2021-04-15,1417,1576
36 St,Queens Blvd,IND,Subway,Astoria,2021-04-15,206,440
39 Av,Astoria,BMT,Elevated,Astoria,2021-04-15,176,306
40 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-04-15,945,589
42 St - Bryant Pk,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-04-15,484,3202
42 St - Port Authority Bus Terminal,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-04-15,1038,2145
42 St - Port Authority Bus Terminal,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-04-15,5105,2538
45 St,4th Av,BMT,Subway,Sunset Park,2021-04-15,985,664
46 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-04-15,1461,915
46 St,Queens Blvd,IND,Subway,Astoria,2021-04-15,1063,612
47-50 Sts - Rockefeller Ctr,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-04-15,470,6362
49 St,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-04-15,83,403
5 Av,Flushing,IRT,Subway,Clinton/Chelsea,2021-04-15,129,1334
5 Av/53 St,Queens Blvd,IND,Subway,Clinton/Chelsea,2021-04-15,173,2836
5 Av/59 St,Astoria,BMT,Subway,Upper West Side,2021-04-15,208,2047
5 Av/59 St,Astoria,BMT,Subway,Upper West Side,2021-04-15,185,843
50 St,Broadway - 7Av,IRT,Subway,Clinton/Chelsea,2021-04-15,309,1319
50 St,8th Av - Fulton St,IND,Subway,Clinton/Chelsea,2021-04-15,406,1276
50 St,West End,BMT,Elevated,Borough Park,2021-04-15,304,610
51 St,Lexington Av,IRT,Subway,Stuyvesant Town/Turtle Bay,2021-04-15,252,1373
52 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-04-15,924,397
53 St,4th Av,BMT,Subway,Sunset Park,2021-04-15,1107,881
55 St,West End,BMT,Elevated,Borough Park,2021-04-15,192,413
57 St,6th Av - Culver,IND,Subway,Clinton/Chelsea,2021-04-15,188,1213
57 St - 7 Av,Broadway - Brighton,BMT,Subway,Clinton/Chelsea,2021-04-15,618,2453
59 St,Lexington Av,IRT,Subway,Upper East Side,2021-04-15,481,2312
59 St,Lexington Av,IRT,Subway,Upper East Side,2021-04-15,520,2203
59 St,4th Av,BMT,Subway,Sunset Park,2021-04-15,1434,1316
59 St - Columbus Circle,8th Av - Fulton St,IND,Subway,Upper West Side,2021-04-15,438,1554
59 St - Columbus Circle,8th Av - Fulton St,IND,Subway,Upper West Side,2021-04-15,798,3626
59 St - Columbus Circle,Broadway - 7Av,IRT,Subway,Upper West Side,2021-04-15,294,1170
6 Av,Canarsie,BMT,Subway,Financial District,2021-04-15,75,191
62 St,"West End, Sea Beach",BMT,Elevated,Bensonhurst,2021-04-15,607,526
63 Dr - Rego Park,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-04-15,1600,1121
65 St,Queens Blvd,IND,Subway,Woodside/Sunnyside,2021-04-15,605,252
66 St - Lincoln Center,Broadway - 7Av,IRT,Subway,Upper West Side,2021-04-15,495,2014
67 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-04-15,918,461
68 St - Hunter College,Lexington Av,IRT,Subway,Upper East Side,2021-04-15,486,3184
69 St,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-04-15,785,496
7 Av,Queens Blvd,IND,Subway,Clinton/Chelsea,2021-04-15,277,1121
7 Av,Broadway - Brighton,BMT,Subway,Crown Heights/Prospect Heights,2021-04-15,598,760
71 St,West End,BMT,Elevated,Bensonhurst,2021-04-15,819,215
72 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-04-15,242,910
72 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-04-15,1396,3618
72 St,Second Av,IND,Subway,Upper East Side,2021-04-15,1134,4257
74 St - Broadway,Flushing,IRT,Elevated,Jackson Heights,2021-04-15,223,372
75 Av,Queens Blvd,IND,Subway,Rego Park/Forest Hills,2021-04-15,282,214
75 St,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-04-15,618,148
77 St,Lexington Av,IRT,Subway,Upper East Side,2021-04-15,838,4382
77 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-04-15,627,386
79 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-04-15,564,1878
79 St,West End,BMT,Elevated,Bensonhurst,2021-04-15,887,275
8 Av,Canarsie,BMT,Subway,Financial District,2021-04-15,490,2137
8 St - NYU,Broadway - Brighton,BMT,Subway,Financial District,2021-04-15,267,925
80 St,Liberty Av,IND,Elevated,South Ozone Park/Howard Beach,2021-04-15,760,218
81 St - Museum of Natural History,8th Av - Fulton St,IND,Subway,Upper West Side,2021-04-15,283,1569
82 St - Jackson Hts,Flushing,IRT,Elevated,Jackson Heights,2021-04-15,1787,1950
85 St - Forest Pkwy,Jamaica,BMT,Elevated,Kew Gardens/Woodhaven,2021-04-15,648,204
86 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-04-15,848,2096
86 St,Lexington Av,IRT,Subway,Upper East Side,2021-04-15,1588,5306
86 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-04-15,385,1323
86 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-04-15,1408,870
86 St,Second Av,IND,Subway,Upper East Side,2021-04-15,1379,2292
88 St,Liberty Av,IND,Elevated,Kew Gardens/Woodhaven,2021-04-15,612,137
9 St,4th Av,BMT,Subway,Park Slope/Carroll Gardens,2021-04-15,475,843
90 St - Elmhurst Av,Flushing,IRT,Elevated,Jackson Heights,2021-04-15,2770,1314
96 St,Lexington Av,IRT,Subway,Upper East Side,2021-04-15,958,2646
96 St,Broadway - 7Av,IRT,Subway,Upper West Side,2021-04-15,2220,3809
96 St,8th Av - Fulton St,IND,Subway,Upper West Side,2021-04-15,382,1277
96 St,Second Av,IND,Subway,Upper East Side,2021-04-15,1495,1964
Alabama Av,Jamaica,BMT,Elevated,East New York/Starrett City,2021-04-15,255,314
Allerton Av,Lenox - White Plains Rd,IRT,Elevated,Morris Park/Bronxdale,2021-04-15,846,425
Astor Pl,Lexington Av,IRT,Subway,Financial District,2021-04-15,414,1069
Astoria - Ditmars Blvd,Astoria,BMT,Elevated,Astoria,2021-04-15,1597,900
Astoria Blvd,Astoria,BMT,Elevated,Astoria,2021-04-15,1039,540
Atlantic Av,Canarsie,BMT,Elevated,Brownsville,2021-04-15,177,230
Atlantic Av - Barclays Ctr,"4th Av, Broadway - Brighton",BMT,Subway,Park Slope/Carroll Gardens,2021-04-15,572,1275
Atlantic Av - Barclays Ctr,Eastern Pky,IRT,Subway,Park Slope/Carroll Gardens,2021-04-15,1502,2827
Avenue I,6th Av - Culver,IND,Elevated,Borough Park,2021-04-15,153,178
Avenue N,6th Av - Culver,IND,Elevated,Borough Park,2021-04-15,524,268
Avenue P,6th Av - Culver,IND,Elevated,Borough Park,2021-04-15,382,194
Avenue U,6th Av - Culver,IND,Elevated,Coney Island,2021-04-15,317,206
Avenue X,6th Av - Culver,IND,Elevated,Coney Island,2021-04-15,340,238
Bay 50 St,West End,BMT,Elevated,Coney Island,2021-04-15,445,205
Bay Pkwy,West End,BMT,Elevated,Bensonhurst,2021-04-15,1322,568
Bay Pkwy,6th Av - Culver,IND,Elevated,Borough Park,2021-04-15,245,113
Bay Ridge - 95 St,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-04-15,691,440
Bay Ridge Av,4th Av,BMT,Subway,Bay Ridge/Dyker Heights,2021-04-15,871,564
Bedford - Nostrand Avs,Crosstown,IND,Subway,Bedford Stuyvesant,2021-04-15,751,665
Bedford Av,Canarsie,BMT,Subway,Greenpoint/Williamsburg,2021-04-15,868,1404
Bedford Park Blvd,Concourse,IND,Subway,Kingsbridge Heights/Bedford,2021-04-15,1276,550
Bedford Park Blvd - Lehman College,Jerome Av,IRT,Elevated,Riverdale/Fieldston,2021-04-15,535,383
Bergen St,Eastern Pky,IRT,Subway,Park Slope/Carroll Gardens,2021-04-15,226,284
Bergen St,6th Av - Culver,IND,Subway,Fort Greene/Brooklyn Heights,2021-04-15,597,1098
Beverly Rd,Nostrand,IRT,Subway,East Flatbush,2021-04-15,595,267
Bleecker St,Lexington Av,IRT,Subway,Financial District,2021-04-15,390,1114
Borough Hall,"Clark St, Eastern Pky",IRT,Subway,Fort Greene/Brooklyn Heights,2021-04-15,748,2082
Borough Hall,"Clark St, Eastern Pky",IRT,Subway,Fort Greene/Brooklyn Heights,2021-04-15,195,858
Bowery,Jamaica,BMT,Subway,Lower East Side/Chinatown,2021-04-15,64,288
Bowling Green,Lexington Av,IRT,Subway,Financial District,2021-04-15,768,1524
Bowling Green,Lexington Av,IRT,Subway,Financial District,2021-04-15,188,263
Briarwood - Van Wyck Blvd,Queens Blvd,IND,Subway,Kew Gardens/Woodhaven,2021-04-15,603,299
Brighton Beach,Broadway - Brighton,BMT,Elevated,Coney Island,2021-04-15,1287,1005
Broad St,Jamaica,BMT,Subway,Financial District,2021-04-15,133,629
Broadway,Astoria,BMT,Elevated,Astoria,2021-04-15,1044,718
Broadway,Crosstown,IND,Subway,Greenpoint/Williamsburg,2021-04-15,521,625
Broadway Jct,8th Av - Fulton St,IND,Subway,Brownsville,2021-04-15,1053,809
Broadway-Lafayette St,6th Av - Culver,IND,Subway,Financial District,2021-04-15,275,1805
Bronx Park East,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-04-15,451,198
Brook Av,Pelham,IRT,Subway,Hunts Point/Longwood,2021-04-15,889,791
Brooklyn Bridge - City Hall,Lexington Av,IRT,Subway,Lower East Side/Chinatown,2021-04-15,311,822
Brooklyn Bridge - City Hall,Lexington Av,IRT,Subway,Lower East Side/Chinatown,2021-04-15,157,502
Buhre Av,Pelham,IRT,Elevated,Throgs Neck/Co-op City,2021-04-15,665,261
Burke Av,Lenox - White Plains Rd,IRT,Elevated,Morris Park/Bronxdale,2021-04-15,628,262
Burnside Av,Jerome Av,IRT,Elevated,Fordham/University Heights,2021-04-15,1171,836
Bushwick Av - Aberdeen St,Canarsie,BMT,Subway,Bushwick,2021-04-15,279,162
Canal St,"Broadway, Manhattan Bridge, Jamaica",BMT,Subway,Financial District,2021-04-15,92,468
Canal St,"Broadway, Manhattan Bridge, Jamaica",BMT,Subway,Financial District,2021-04-15,126,694
Canal St,8th Av - Fulton St,IND,Subway,Financial District,2021-04-15,251,1716
Canal St,Broadway - 7Av,IRT,Subway,Financial District,2021-04-15,106,433
Canal St,"Broadway, Manhattan Bridge, Jamaica",BMT,Subway,Financial District,2021-04-15,186,1175
Canal St,"Broadway, Manhattan Bridge, Jamaica",BMT,Subway,Financial District,2021-04-15,376,1579
Carroll St,6th Av - Culver,IND,Subway,Park Slope/Carroll Gardens,2021-04-15,540,1054
Castle Hill Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-04-15,890,452
Cathedral Pkwy,Broadway - 7Av,IRT,Subway,Morningside Heights/Hamilton,2021-04-15,587,1418
Cathedral Pkwy (110 St),8th Av - Fulton St,IND,Subway,Upper West Side,2021-04-15,589,641
Central Av,Myrtle Av,BMT,Elevated,Bushwick,2021-04-15,491,250
Central Park North (110 St),Lenox - White Plains Rd,IRT,Subway,Central Harlem,2021-04-15,611,662
Chambers St,"8th Av - Fulton St, 8th Av - Fulton St",IND,Subway,Financial District,2021-04-15,440,898
Chambers St,"8th Av - Fulton St, 8th Av - Fulton St",IND,Subway,Financial District,2021-04-15,451,1907
Chambers St,Broadway - 7Av,IRT,Subway,Financial District,2021-04-15,283,1285
Chambers St,Jamaica,BMT,Subway,Lower East Side/Chinatown,2021-04-15,162,529
Chambers St,Jamaica,BMT,Subway,Lower East Side/Chinatown,2021-04-15,64,458
Chauncey St,Jamaica,BMT,Elevated,Bushwick,2021-04-15,398,301
Christopher St - Sheridan Sq,Broadway - 7Av,IRT,Subway,Financial District,2021-04-15,217,790
Church Av,Nostrand,IRT,Subway,South Crown Heights/Lefferts Gardens,2021-04-15,1531,803
Church Av,6th Av - Culver,IND,Subway,Borough Park,2021-04-15,1196,782
Clark St,Clark St,IRT,Subway,Fort Greene/Brooklyn Heights,2021-04-15,205,468
Classon Av,Crosstown,IND,Subway,Fort Greene/Brooklyn Heights,2021-04-15,399,500
Cleveland St,Jamaica,BMT,Elevated,East New York/Starrett City,2021-04-15,542,221
Clinton - Washington Avs,8th Av - Fulton St,IND,Subway,Fort Greene/Brooklyn Heights,2021-04-15,294,443
Clinton - Washington Avs,Crosstown,IND,Subway,Fort Greene/Brooklyn Heights,2021-04-15,336,532
Cortlandt St,Broadway,BMT,Subway,Financial District,2021-04-15,493,597
Court Sq,Flushing,IRT,Elevated,Woodside/Sunnyside,2021-04-15,171,552
Court Sq,"Queens Blvd, Crosstown",IND,Subway,Woodside/Sunnyside,2021-04-15,569,1432
Court St,Broadway,BMT,Subway,Fort Greene/Brooklyn Heights,2021-04-15,74,253
Crescent St,Jamaica,BMT,Elevated,East New York/Starrett City,2021-04-15,917,405
Crown Hts - Utica Av,Eastern Pky,IRT,Subway,Crown Heights/Prospect Heights,2021-04-15,3376,1993
Cypress Av,Pelham,IRT,Subway,Hunts Point/Longwood,2021-04-15,372,510
Cypress Hills,Jamaica,BMT,Elevated,East New York/Starrett City,2021-04-15,245,104
DeKalb Av,Broadway - Brighton,BMT,Subway,Fort Greene/Brooklyn Heights,2021-04-15,919,1665
DeKalb Av,Canarsie,BMT,Subway,Bushwick,2021-04-15,1146,658
Delancey St,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-04-15,632,1742
Ditmas Av,6th Av - Culver,IND,Elevated,Borough Park,2021-04-15,632,442
Dyckman St,Broadway - 7Av,IRT,Elevated,Washington Heights/Inwood,2021-04-15,779,579
Dyckman St,8th Av - Fulton St,IND,Subway,Washington Heights/Inwood,2021-04-15,896,547
E 143 St - St Mary's St,Pelham,IRT,Subway,Hunts Point/Longwood,2021-04-15,92,226
E 149 St,Pelham,IRT,Subway,Hunts Point/Longwood,2021-04-15,857,563
E 180 St,Lenox - White Plains Rd,IRT,Elevated,Morrisania/Crotona,2021-04-15,1347,632
East Broadway,6th Av - Culver,IND,Subway,Lower East Side/Chinatown,2021-04-15,690,1398
Eastern Pkwy - Brooklyn Museum,Eastern Pky,IRT,Subway,Crown Heights/Prospect Heights,2021-04-15,233,357
Elder Av,Pelham,IRT,Elevated,Parkchester/Soundview,2021-04-15,1388,569
Elmhurst Av,Queens Blvd,IND,Subway,Elmhurst/Corona,2021-04-15,1519,572
Essex St,Jamaica,BMT,Subway,Lower East Side/Chinatown,2021-04-15,608,1011
Euclid Av,8th Av - Fulton St,IND,Subway,East New York/Starrett City,2021-04-15,1372,553
Flatbush Av - Brooklyn College,Nostrand,IRT,Subway,Flatbush/Midwood,2021-04-15,2677,1308
Flushing - Main St,Flushing,IRT,Subway,Flushing/Whitestone,2021-04-15,6305,3604
Flushing Av,Crosstown,IND,Subway,Bedford Stuyvesant,2021-04-15,250,581
Flushing Av,Jamaica,BMT,Elevated,Bushwick,2021-04-15,682,1254
Fordham Rd,Concourse,IND,Subway,Fordham/University Heights,2021-04-15,1349,1002
Fordham Rd,Jerome Av,IRT,Elevated,Kingsbridge Heights/Bedford,2021-04-15,1205,932
Forest Av,Myrtle Av,BMT,Elevated,Ridgewood/Maspeth,2021-04-15,943,287
