"Miðvikudagur
05.07.2023";06:26:05;63,926;-22,209;1,1 km;2,4;90,02;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";06:25:55;63,916;-22,205;7,2 km;0,9;90,01;3,3 km SSV af Keili
"Miðvikudagur
05.07.2023";06:25:12;63,946;-22,143;4,5 km;2,1;90,08;1,5 km ANA af Keili
"Miðvikudagur
05.07.2023";06:24:35;63,93;-22,194;6,0 km;1,4;90,04;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";06:24:07;63,904;-22,243;5,2 km;0,4;90,01;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:23:25;63,922;-22,211;3,5 km;2,1;90,07;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";06:22:59;63,918;-22,207;11,9 km;0,2;90,01;3,1 km SSV af Keili
"Miðvikudagur
05.07.2023";06:22:13;63,921;-22,207;3,6 km;2;99;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";06:21:52;63,926;-22,216;5,2 km;1,4;90,04;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";06:21:19;63,918;-22,21;3,2 km;1,6;99;3,2 km SV af Keili
"Miðvikudagur
05.07.2023";06:20:34;63,924;-22,214;3,6 km;2;99;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";06:20:11;63,917;-22,211;3,4 km;1,8;99;3,3 km SV af Keili
"Miðvikudagur
05.07.2023";06:19:37;63,899;-22,231;6,9 km;0,8;47,41;2,1 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:19:09;63,911;-22,213;5,5 km;0,2;60,85;3,1 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:18:40;63,916;-22,22;2,0 km;1,5;90,01;3,0 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:18:28;63,922;-22,196;2,7 km;2,2;99;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";06:17:59;64,659;-22,024;1,1 km;2;43,07;13,3 km NNV af Borgarnesi
"Miðvikudagur
05.07.2023";06:17:30;63,913;-22,215;1,8 km;1,3;90,02;3,1 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:17:11;63,912;-22,219;5,2 km;1,4;90,01;2,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:16:56;63,92;-22,185;0,2 km;1,6;90,01;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";06:16:31;63,918;-22,217;4,6 km;1,4;90,04;3,3 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:15:51;63,929;-22,192;5,6 km;0,7;90,01;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";06:15:29;63,949;-22,204;3,6 km;1,5;90,05;1,8 km VNV af Keili
"Miðvikudagur
05.07.2023";06:14:18;63,918;-22,221;5,3 km;2,2;90,03;3,1 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:13:47;63,948;-22,204;9,9 km;1,6;90,02;1,7 km VNV af Keili
"Miðvikudagur
05.07.2023";06:13:36;63,921;-22,17;5,2 km;1,3;90,01;2,3 km S af Keili
"Miðvikudagur
05.07.2023";06:12:55;63,897;-22,228;8,8 km;1,7;90,02;2,3 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:12:38;63,937;-22,167;3,0 km;1,5;90,01;0,6 km SSA af Keili
"Miðvikudagur
05.07.2023";06:11:33;63,927;-22,227;4,2 km;2;90,06;3,1 km VSV af Keili
"Miðvikudagur
05.07.2023";06:10:20;63,918;-22,214;2,0 km;2,6;68;3,3 km SV af Keili
"Miðvikudagur
05.07.2023";06:10:01;63,922;-22,145;3,9 km;0,8;61,53;2,5 km SSA af Keili
"Miðvikudagur
05.07.2023";06:09:39;63,92;-22,192;4,2 km;2,8;90,02;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";06:09:11;63,929;-22,181;4,2 km;2,6;90,09;1,5 km SSV af Keili
"Miðvikudagur
05.07.2023";06:08:44;63,917;-22,205;1,1 km;0,7;90,01;3,2 km SSV af Keili
"Miðvikudagur
05.07.2023";06:08:03;63,918;-22,216;4,7 km;1,2;90,01;3,3 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:07:54;63,92;-22,195;4,8 km;0,7;90,01;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";06:07:36;63,926;-22,156;2,5 km;1,5;90,01;1,9 km SSA af Keili
"Miðvikudagur
05.07.2023";06:07:08;63,926;-22,211;0,5 km;0,3;80,42;2,6 km SV af Keili
"Miðvikudagur
05.07.2023";06:06:41;63,931;-22,171;2,3 km;0,2;89,91;1,2 km S af Keili
"Miðvikudagur
05.07.2023";06:06:18;63,921;-22,19;6,9 km;1;85,77;2,4 km SSV af Keili
"Miðvikudagur
05.07.2023";06:05:55;63,927;-22,207;3,3 km;2,1;99;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";06:05:16;63,925;-22,212;4,3 km;2,1;90,01;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";06:04:49;63,927;-22,179;1,1 km;2,2;90,05;1,6 km SSV af Keili
"Miðvikudagur
05.07.2023";06:04:32;63,562;-21,15;4,7 km;2,3;61,9;34,6 km SSA af Þorlákshöfn
"Miðvikudagur
05.07.2023";06:04:06;63,895;-22,237;1,1 km;1,3;90,01;2,0 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";06:03:41;63,928;-22,184;5,6 km;0,1;90,01;1,6 km SSV af Keili
"Miðvikudagur
05.07.2023";06:03:16;63,925;-22,199;5,7 km;0,5;90,01;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";06:02:32;63,933;-22,188;6,6 km;3,4;99;1,3 km SV af Keili
"Miðvikudagur
05.07.2023";06:02:01;63,919;-22,216;3,7 km;2,6;99;3,3 km SV af Keili
"Miðvikudagur
05.07.2023";06:01:35;63,933;-22,192;6,6 km;3;99;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";06:00:43;63,92;-22,225;5,7 km;1,3;90,01;3,1 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:59:44;63,915;-22,225;4,4 km;1,8;90,01;2,8 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:59:29;63,916;-22,223;3,9 km;0,9;90,01;2,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:59:00;63,913;-22,22;6,3 km;0,7;90,01;2,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:58:46;63,927;-22,188;5,7 km;0,3;90,01;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";05:58:30;63,94;-22,174;4,2 km;1,1;90,04;0,2 km SSV af Keili
"Miðvikudagur
05.07.2023";05:58:11;63,918;-22,194;1,1 km;1,2;59,79;2,8 km SSV af Keili
"Miðvikudagur
05.07.2023";05:57:20;63,92;-22,205;4,9 km;0,9;90,01;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";05:57:06;63,914;-22,221;4,5 km;0,8;90,01;2,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:56:19;63,912;-22,213;2,4 km;1,5;87,56;3,2 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:56:00;63,923;-22,226;5,4 km;2,1;90,1;3,3 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:54:21;63,933;-22,214;3,7 km;1,1;90,03;2,3 km VSV af Keili
"Miðvikudagur
05.07.2023";05:53:22;63,934;-22,195;6,3 km;1;90,03;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";05:52:32;63,928;-22,171;3,3 km;1;90,01;1,5 km S af Keili
"Miðvikudagur
05.07.2023";05:52:15;63,91;-22,206;3,4 km;0,7;90,01;3,4 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:51:24;63,926;-22,15;2,8 km;0,1;44,16;2,0 km SSA af Keili
"Miðvikudagur
05.07.2023";05:51:02;63,923;-22,185;5,4 km;1;90,01;2,1 km SSV af Keili
"Miðvikudagur
05.07.2023";05:50:42;63,922;-22,201;5,4 km;1;90,01;2,6 km SSV af Keili
"Miðvikudagur
05.07.2023";05:50:34;63,935;-22,191;4,3 km;0,5;90,02;1,2 km SV af Keili
"Miðvikudagur
05.07.2023";05:50:12;64,672;-21,948;13,0 km;2,4;36,5;13,8 km N af Borgarnesi
"Miðvikudagur
05.07.2023";05:49:54;63,921;-22,162;3,7 km;1,8;90,03;2,3 km SSA af Keili
"Miðvikudagur
05.07.2023";05:48:04;63,925;-22,212;8,2 km;1,6;90,07;2,7 km SV af Keili
"Miðvikudagur
05.07.2023";05:46:22;63,919;-22,131;2,2 km;0,4;70;3,2 km SA af Keili
"Miðvikudagur
05.07.2023";05:45:41;63,916;-22,236;4,5 km;1,8;90,03;2,4 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:44:19;63,942;-22,172;4,7 km;2;90,03;0,1 km N af Keili
"Miðvikudagur
05.07.2023";05:43:28;63,927;-22,209;3,2 km;1,6;90,04;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";05:42:58;63,954;-22,196;2,6 km;2;90,06;1,8 km NV af Keili
"Miðvikudagur
05.07.2023";05:41:42;63,927;-22,182;1,7 km;0,9;90,01;1,7 km SSV af Keili
"Miðvikudagur
05.07.2023";05:40:48;63,938;-22,225;2,8 km;1,7;90,03;2,6 km V af Keili
"Miðvikudagur
05.07.2023";05:39:36;63,916;-22,208;3,0 km;1,1;90,02;3,3 km SSV af Keili
"Miðvikudagur
05.07.2023";05:38:09;63,921;-22,219;4,9 km;1,8;90,07;3,2 km SV af Keili
"Miðvikudagur
05.07.2023";05:37:41;63,932;-22,193;5,6 km;0,6;90,02;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";05:37:12;63,92;-22,224;4,4 km;1,7;90,06;3,1 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:36:14;63,937;-22,202;5,3 km;1,5;90,05;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";05:35:44;63,93;-22,245;2,0 km;0,9;90,02;3,4 km NNA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:35:26;64,047;-21,625;9,9 km;0,2;34,78;6,1 km V af Litlu Kaffistofunni
"Miðvikudagur
05.07.2023";05:34:52;63,933;-22,19;6,2 km;1,3;90,04;1,3 km SV af Keili
"Miðvikudagur
05.07.2023";05:34:23;63,907;-22,243;4,5 km;1,3;90,02;1,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:34:10;63,91;-22,227;5,2 km;1,4;90,01;2,4 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:33:43;63,933;-22,184;4,7 km;0,3;67,68;1,1 km SSV af Keili
"Miðvikudagur
05.07.2023";05:33:06;63,937;-22,194;4,7 km;2,5;90,1;1,2 km VSV af Keili
"Miðvikudagur
05.07.2023";05:32:21;63,927;-22,165;1,1 km;0,1;45,05;1,6 km SSA af Keili
"Miðvikudagur
05.07.2023";05:32:02;63,905;-22,241;4,1 km;0,7;90,01;1,6 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:31:29;63,93;-22,194;5,6 km;0,7;90,01;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";05:31:11;63,938;-22,207;7,0 km;1,3;90,05;1,7 km VSV af Keili
"Miðvikudagur
05.07.2023";05:30:20;63,926;-22,192;6,7 km;1,6;90,03;2,0 km SSV af Keili
"Miðvikudagur
05.07.2023";05:30:05;63,906;-22,235;3,4 km;1,1;90,02;1,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:29:57;63,931;-22,185;4,7 km;0,1;90,01;1,3 km SSV af Keili
"Miðvikudagur
05.07.2023";05:29:39;63,928;-22,178;2,6 km;0,8;90,03;1,5 km S af Keili
"Miðvikudagur
05.07.2023";05:29:09;63,939;-22,184;4,6 km;1,4;90,02;0,6 km VSV af Keili
"Miðvikudagur
05.07.2023";05:28:47;63,904;-22,243;4,2 km;0,9;90,01;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:28:09;63,932;-22,2;7,9 km;1,6;90,03;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";05:27:53;63,934;-22,185;4,7 km;1,1;90,03;1,0 km SV af Keili
"Miðvikudagur
05.07.2023";05:27:27;63,931;-22,193;5,1 km;1;90,02;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";05:27:13;63,924;-22,199;4,0 km;1,1;90,01;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";05:27:12;63,85;-22,231;0,4 km;1,2;90,01;6,2 km SSA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:26:47;63,917;-22,177;2,6 km;0,5;90,01;2,7 km S af Keili
"Miðvikudagur
05.07.2023";05:26:22;63,915;-22,223;5,2 km;1,6;90,03;2,9 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:26:06;63,939;-22,188;2,0 km;1,4;90,05;0,8 km VSV af Keili
"Miðvikudagur
05.07.2023";05:25:32;63,939;-22,196;5,9 km;1,3;90,01;1,2 km VSV af Keili
"Miðvikudagur
05.07.2023";05:25:13;63,925;-22,201;7,7 km;1,4;90,05;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";05:24:23;63,917;-22,216;0,8 km;0,8;52,38;3,3 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:24:04;63,907;-22,244;4,8 km;1,8;90,07;1,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:23:49;63,93;-22,288;5,0 km;0,9;90,01;3,1 km NNV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:23:34;63,931;-22,192;4,7 km;0,9;90,02;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";05:23:03;63,959;-22,161;7,0 km;1,3;90,01;2,0 km NNA af Keili
"Miðvikudagur
05.07.2023";05:23:02;63,904;-22,251;4,3 km;1,3;90,02;1,1 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:22:41;63,919;-22,214;4,6 km;1;90,02;3,2 km SV af Keili
"Miðvikudagur
05.07.2023";05:22:14;63,929;-22,188;4,2 km;0,3;90,01;1,6 km SSV af Keili
"Miðvikudagur
05.07.2023";05:21:31;63,921;-22,211;2,0 km;1,2;31,45;3,0 km SV af Keili
"Miðvikudagur
05.07.2023";05:21:04;63,927;-22,196;5,3 km;0,5;90,01;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";05:20:33;63,912;-22,26;4,1 km;1,2;90,01;1,3 km NNA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:19:50;63,935;-22,185;5,4 km;0,4;90,01;1,0 km SV af Keili
"Miðvikudagur
05.07.2023";05:19:39;63,917;-22,208;1,1 km;1,1;90,02;3,2 km SSV af Keili
"Miðvikudagur
05.07.2023";05:19:21;63,93;-22,202;4,4 km;0,2;84,43;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";05:18:56;63,915;-22,207;5,2 km;0,4;90,01;3,4 km SSV af Keili
"Miðvikudagur
05.07.2023";05:17:51;63,936;-22,193;5,2 km;1,9;90,09;1,2 km VSV af Keili
"Miðvikudagur
05.07.2023";05:16:54;63,929;-22,195;5,1 km;1,3;90,02;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";05:16:29;63,94;-22,197;5,3 km;2,1;90,11;1,2 km V af Keili
"Miðvikudagur
05.07.2023";05:16:00;64,017;-20,142;5,6 km;0,3;90,01;6,0 km ASA af Árnesi
"Miðvikudagur
05.07.2023";05:15:14;63,935;-22,212;1,2 km;1;30,39;2,1 km VSV af Keili
"Miðvikudagur
05.07.2023";05:14:31;63,912;-22,24;5,1 km;2,2;90,06;2,0 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:14:09;63,93;-22,194;5,0 km;1,1;90,04;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";05:13:46;63,967;-22,22;5,8 km;0,5;34,68;3,7 km NV af Keili
"Miðvikudagur
05.07.2023";05:13:24;63,922;-22,213;4,4 km;0,4;90,02;2,9 km SV af Keili
"Miðvikudagur
05.07.2023";05:13:07;63,906;-22,24;4,7 km;1,3;90,02;1,7 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:12:16;63,926;-22,207;3,4 km;0,3;90,01;2,4 km SV af Keili
"Miðvikudagur
05.07.2023";05:12:00;63,893;-22,235;7,7 km;1,2;90,01;2,2 km ASA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:11:22;64,787;-22,299;1,1 km;2;62,81;32,2 km NV af Borgarnesi
"Miðvikudagur
05.07.2023";05:10:32;63,933;-22,198;4,5 km;1,4;90,01;1,6 km SV af Keili
"Miðvikudagur
05.07.2023";05:10:13;63,923;-22,189;6,4 km;0,3;54,16;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";05:09:37;63,939;-22,199;5,2 km;2,8;90,11;1,3 km VSV af Keili
"Miðvikudagur
05.07.2023";05:09:14;63,905;-22,24;5,9 km;1,2;90,01;1,7 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:08:46;63,939;-22,198;5,4 km;0,7;90,02;1,3 km VSV af Keili
"Miðvikudagur
05.07.2023";05:08:09;63,918;-22,226;3,4 km;1,1;30,75;2,9 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:07:45;63,911;-22,222;8,4 km;1,7;90,01;2,7 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:07:23;63,907;-22,238;4,7 km;0,5;73,15;1,8 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:07:01;63,932;-22,195;6,5 km;1,9;90,07;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";05:06:35;63,921;-22,205;7,6 km;1,2;90,03;2,8 km SV af Keili
"Miðvikudagur
05.07.2023";05:06:09;63,924;-22,231;4,5 km;2,2;90,05;3,2 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:04:45;63,916;-22,239;5,8 km;2,2;90,08;2,3 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:04:19;63,914;-22,225;4,4 km;1,1;90,01;2,7 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:04:04;63,903;-22,248;5,3 km;1,1;90,01;1,3 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:03:45;63,906;-22,206;9,3 km;1,4;67,54;3,3 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:03:12;63,903;-22,245;5,8 km;1,1;80,02;1,4 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:02:39;63,927;-22,2;5,3 km;1,1;90,02;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";05:02:23;63,933;-22,199;5,7 km;1,5;90,07;1,6 km SV af Keili
"Miðvikudagur
05.07.2023";05:01:57;63,89;-22,237;0,7 km;1,1;90,02;2,3 km SA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";05:00:49;63,933;-22,201;5,7 km;1,3;90,07;1,7 km VSV af Keili
"Miðvikudagur
05.07.2023";05:00:07;63,913;-22,238;5,2 km;1,3;90,06;2,1 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:59:30;63,931;-22,194;5,8 km;0,7;90,02;1,6 km SV af Keili
"Miðvikudagur
05.07.2023";04:59:27;63,898;-22,402;2,7 km;0,5;90,01;6,3 km V af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:58:24;63,926;-22,178;2,5 km;1,5;90,03;1,7 km S af Keili
"Miðvikudagur
05.07.2023";04:58:09;63,925;-22,202;3,9 km;0,7;90,01;2,3 km SV af Keili
"Miðvikudagur
05.07.2023";04:56:27;63,911;-22,23;4,8 km;0,7;90,02;2,4 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:56:02;63,907;-22,257;7,3 km;1,1;90,01;1,0 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:52:55;63,933;-22,194;5,3 km;3,3;90,12;1,4 km SV af Keili
"Miðvikudagur
05.07.2023";04:52:02;63,932;-22,153;3,4 km;0,8;90,02;1,4 km SA af Keili
"Miðvikudagur
05.07.2023";04:49:40;63,935;-22,199;5,7 km;1,7;90,08;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";04:49:24;63,412;-22,281;1,1 km;2,3;90,02;48,0 km SSA af Reykjanestá
"Miðvikudagur
05.07.2023";04:48:52;63,904;-22,24;16,7 km;0,4;90,01;1,7 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:47:35;63,926;-22,185;0,6 km;1,2;90,01;1,8 km SSV af Keili
"Miðvikudagur
05.07.2023";04:47:27;63,907;-22,299;7,1 km;0,7;90,01;1,3 km VNV af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:47:01;63,922;-22,199;6,6 km;0,7;90,01;2,5 km SSV af Keili
"Miðvikudagur
05.07.2023";04:46:19;63,931;-22,198;5,5 km;2;90,07;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";04:45:49;63,939;-22,197;5,2 km;1,4;90,07;1,2 km VSV af Keili
"Miðvikudagur
05.07.2023";04:44:54;63,916;-22,242;5,5 km;1,9;90,08;2,2 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:44:21;63,923;-22,198;1,2 km;0,6;90,01;2,4 km SSV af Keili
"Miðvikudagur
05.07.2023";04:43:48;63,918;-22,227;7,1 km;0,8;90,01;2,9 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:43:34;63,904;-22,243;5,6 km;1;90,01;1,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:43:25;63,922;-22,183;1,1 km;0,8;90,01;2,2 km SSV af Keili
"Miðvikudagur
05.07.2023";04:41:31;63,919;-22,193;1,1 km;1,5;90,05;2,7 km SSV af Keili
"Miðvikudagur
05.07.2023";04:40:50;63,943;-22,2;4,1 km;1,2;90,05;1,4 km V af Keili
"Miðvikudagur
05.07.2023";04:39:20;63,927;-22,197;6,8 km;0,5;90,01;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";04:38:59;63,965;-22,207;1,0 km;0,9;90,01;3,1 km NNV af Keili
"Miðvikudagur
05.07.2023";04:38:56;63,923;-22,171;2,3 km;0,3;90,01;2,1 km S af Keili
"Miðvikudagur
05.07.2023";04:38:10;63,93;-22,197;5,3 km;0,9;90,01;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";04:37:49;63,926;-22,209;6,8 km;1,4;90,07;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";04:37:33;64,459;-22,464;2,3 km;1,9;86,73;23,5 km NV af Akranesi
"Miðvikudagur
05.07.2023";04:36:27;63,954;-22,205;8,0 km;1,1;90,03;2,1 km NV af Keili
"Miðvikudagur
05.07.2023";04:35:33;63,929;-22,201;5,2 km;1,1;90,02;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";04:35:01;63,93;-22,201;6,3 km;1,4;90,05;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";04:34:28;63,927;-22,185;7,8 km;1,2;90,01;1,7 km SSV af Keili
"Miðvikudagur
05.07.2023";04:34:09;63,942;-22,138;5,2 km;0,6;90,02;1,7 km A af Keili
"Miðvikudagur
05.07.2023";04:34:08;63,9;-22,182;1,1 km;0,6;90,02;4,5 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:33:44;63,896;-22,557;10,6 km;0,1;31,87;8,5 km NV af Grindavík
"Miðvikudagur
05.07.2023";04:33:12;63,915;-22,173;1,1 km;1;90,06;2,9 km S af Keili
"Miðvikudagur
05.07.2023";04:32:30;63,93;-22,159;1,6 km;0,5;90,01;1,4 km SSA af Keili
"Miðvikudagur
05.07.2023";04:31:16;63,914;-22,227;1,6 km;2,9;90,06;2,6 km ANA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:30:40;63,928;-22,203;4,4 km;2,1;90,05;2,1 km SV af Keili
"Miðvikudagur
05.07.2023";04:29:59;63,931;-22,191;6,3 km;1,1;69,6;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";04:29:37;63,927;-22,196;5,4 km;0,8;90,01;2,0 km SV af Keili
"Miðvikudagur
05.07.2023";04:29:07;63,935;-22,196;5,1 km;2,4;90,08;1,4 km VSV af Keili
"Miðvikudagur
05.07.2023";04:28:32;63,928;-22,193;5,6 km;0,7;90,02;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";04:27:58;63,931;-22,2;6,3 km;1,4;90,08;1,8 km SV af Keili
"Miðvikudagur
05.07.2023";04:27:03;63,925;-22,193;5,6 km;1,1;90,03;2,1 km SSV af Keili
"Miðvikudagur
05.07.2023";04:26:03;63,93;-22,201;6,8 km;0,5;90,01;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";04:25:09;63,935;-22,198;5,8 km;2;90,1;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";04:24:30;63,931;-22,182;4,8 km;0,9;90,01;1,3 km SSV af Keili
"Miðvikudagur
05.07.2023";04:23:14;63,935;-22,198;5,4 km;2;90,09;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";04:22:42;63,926;-22,163;3,4 km;1,6;99;1,7 km SSA af Keili
"Miðvikudagur
05.07.2023";04:20:39;63,929;-22,184;4,9 km;3,3;99;1,5 km SSV af Keili
"Miðvikudagur
05.07.2023";04:20:01;63,93;-22,171;1,1 km;1,4;90,01;1,3 km S af Keili
"Miðvikudagur
05.07.2023";04:19:51;63,929;-22,199;4,8 km;0,8;90,01;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";04:19:45;63,929;-22,18;2,8 km;0,4;90,01;1,4 km SSV af Keili
"Miðvikudagur
05.07.2023";04:19:21;63,925;-22,208;0,6 km;0,4;90,01;2,5 km SV af Keili
"Miðvikudagur
05.07.2023";04:18:49;63,933;-22,195;6,3 km;1,6;90,07;1,5 km SV af Keili
"Miðvikudagur
05.07.2023";04:18:12;63,928;-22,195;5,4 km;0,3;90,02;1,9 km SV af Keili
"Miðvikudagur
05.07.2023";04:17:37;63,941;-22,196;4,4 km;0,8;90,01;1,2 km V af Keili
"Miðvikudagur
05.07.2023";04:17:14;63,937;-22,17;1,1 km;1,2;90,05;0,5 km SSA af Keili
"Miðvikudagur
05.07.2023";04:16:25;63,918;-22,178;5,8 km;1,4;90,01;2,6 km S af Keili
"Miðvikudagur
05.07.2023";04:15:49;63,935;-22,198;5,8 km;1,9;90,06;1,5 km VSV af Keili
"Miðvikudagur
05.07.2023";04:15:26;63,949;-22,2;6,4 km;0,9;90,03;1,6 km VNV af Keili
"Miðvikudagur
05.07.2023";04:14:42;63,929;-22,187;4,4 km;1,1;90,01;1,6 km SSV af Keili
"Miðvikudagur
05.07.2023";04:13:41;63,934;-22,2;5,7 km;1,7;90,09;1,6 km VSV af Keili
"Miðvikudagur
05.07.2023";04:13:19;63,907;-22,263;6,8 km;0,1;51,87;0,7 km NA af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:12:36;63,965;-22,223;7,3 km;1,1;90,01;3,6 km NV af Keili
"Miðvikudagur
05.07.2023";04:12:06;63,943;-22,243;1,1 km;1,2;90,05;3,5 km V af Keili
"Miðvikudagur
05.07.2023";04:11:23;63,907;-22,2;9,5 km;0,6;90,01;3,7 km A af Fagradalsfjalli
"Miðvikudagur
05.07.2023";04:10:33;64,098;-22,242;1,1 km;0,9;70,87;11,5 km VNV af Straumsvík
"Miðvikudagur
05.07.2023";04:09:51;63,931;-22,197;3,7 km;0,9;90,03;1,7 km SV af Keili
"Miðvikudagur
05.07.2023";04:08:55;63,933;-22,158;3,2 km;1,1;41,23;1,2 km SA af Keili
"Miðvikudagur
05.07.2023";04:08:18;63,941;-22,188;4,0 km;2,1;90,09;0,8 km V af Keili
