dags;klukkan;breidd;lengd;dypi;staerd;gaedi;stadur
"Miðvikudagur
21.10.2020";04:39:11;63930;-21950;1,1 km;0,6;58,55;7,4 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";04:37:55;63913;-22023;5,3 km;1,4;99,0;3,6 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";04:36:03;66388;-17907;2,3 km;0,8;66,17;17,7 km SSA af Grímsey
"Miðvikudagur
21.10.2020";04:27:20;63925;-22150;4,4 km;2,8;99,0;2,1 km SSA af Keili
"Miðvikudagur
21.10.2020";04:26:17;63644;-19059;0,1 km;1,4;99,0;7,4 km NNA af Hábungu
"Miðvikudagur
21.10.2020";04:22:51;63896;-22293;5,8 km;1,0;99,0;1,2 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:22:48;63906;-22044;4,4 km;0,1;90,01;2,3 km NNA af Krýsuvík
"Miðvikudagur
21.10.2020";04:20:30;63897;-22303;6,5 km;0,7;99,0;1,6 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:19:06;63892;-22296;5,9 km;1,2;99,0;1,6 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:18:36;63941;-22085;5,4 km;1,6;99,0;4,3 km A af Keili
"Miðvikudagur
21.10.2020";04:17:44;63893;-22293;5,8 km;0,9;99,0;1,4 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:16:09;63898;-22301;5,1 km;1,1;90,02;1,4 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:14:32;63896;-22289;6,4 km;2,9;99,0;1,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:13:35;63894;-22290;6,3 km;1,0;99,0;1,2 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:12:01;63797;-21523;1,1 km;0,3;52,28;9,8 km SV af Þorlákshöfn
"Miðvikudagur
21.10.2020";04:09:50;63890;-22302;5,0 km;0,8;99,0;2,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:08:19;64059;-21392;4,4 km;0,9;99,0;2,4 km N af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";04:08:04;63902;-22255;5,0 km;0,4;99,0;0,9 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:06:10;63894;-22291;6,2 km;1,6;99,0;1,3 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:04:34;63906;-22258;5,7 km;0,6;90,02;0,9 km ANA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:03:51;63896;-22266;5,8 km;1,0;99,0;0,8 km SSA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:03:01;63894;-22295;6,1 km;1,7;99,0;1,4 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:02:23;63893;-22294;5,9 km;0,8;99,0;1,4 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:01:42;63890;-22295;6,2 km;1,7;99,0;1,8 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";04:01:22;64058;-21393;4,6 km;2,0;99,0;2,4 km N af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";04:00:40;63901;-22290;6,1 km;2,2;99,0;0,8 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:59:33;63904;-22231;7,0 km;2,5;99,0;2,1 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:57:30;64063;-21391;3,5 km;0,5;35,44;2,9 km N af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";03:56:34;63889;-22293;5,4 km;1,1;99,0;1,7 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:56:34;63910;-22304;5,4 km;0,6;90,02;1,7 km VNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:56:10;63879;-22145;3,9 km;1,1;99,0;4,0 km VSV af Krýsuvík
"Miðvikudagur
21.10.2020";03:54:42;63889;-22293;5,7 km;1,1;99,0;1,7 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:53:28;63895;-22291;5,5 km;0,4;83,1;1,2 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:50:59;63893;-22273;6,4 km;0,3;58,68;1,0 km S af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:49:30;63984;-21918;32,9 km;0,2;47,63;4,4 km SV af Helgafelli
"Miðvikudagur
21.10.2020";03:48:42;63860;-22414;0,7 km;0,3;99,0;2,7 km NNA af Grindavík
"Miðvikudagur
21.10.2020";03:47:59;63974;-21984;5,3 km;0,3;74,21;7,6 km VSV af Helgafelli
"Miðvikudagur
21.10.2020";03:47:13;63938;-22123;5,1 km;1,4;99,0;2,4 km A af Keili
"Miðvikudagur
21.10.2020";03:46:51;63891;-22294;5,3 km;0,7;99,0;1,6 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:44:48;63897;-22298;5,9 km;0,6;99,0;1,3 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:39:46;63895;-22305;6,2 km;0,9;99,0;1,8 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:35:53;63927;-22083;6,0 km;0,9;99,0;4,5 km N af Krýsuvík
"Miðvikudagur
21.10.2020";03:34:34;64056;-21378;3,3 km;0,2;43,37;2,3 km NNA af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";03:30:04;63934;-22087;5,2 km;2,1;99,0;4,2 km ASA af Keili
"Miðvikudagur
21.10.2020";03:28:04;63951;-22084;3,7 km;0,1;57,76;4,4 km ANA af Keili
"Miðvikudagur
21.10.2020";03:27:24;63884;-22160;5,9 km;0,6;53,65;4,6 km V af Krýsuvík
"Miðvikudagur
21.10.2020";03:25:55;63899;-22179;6,8 km;1,2;99,0;4,6 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:24:33;63892;-22158;6,3 km;1,2;99,0;4,6 km V af Krýsuvík
"Miðvikudagur
21.10.2020";03:23:43;63901;-22291;5,2 km;0,7;99,0;0,8 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:21:38;63810;-21942;21,3 km;0,7;67,18;10,5 km SA af Krýsuvík
"Miðvikudagur
21.10.2020";03:21:05;63937;-22059;4,5 km;0,6;89,93;5,5 km N af Krýsuvík
"Miðvikudagur
21.10.2020";03:19:55;63953;-22079;4,6 km;0,4;77,39;4,7 km ANA af Keili
"Miðvikudagur
21.10.2020";03:18:48;63952;-22075;4,2 km;0,8;99,0;4,9 km ANA af Keili
"Miðvikudagur
21.10.2020";03:18:02;63954;-22077;5,8 km;1,9;99,0;4,9 km ANA af Keili
"Miðvikudagur
21.10.2020";03:17:15;63955;-22082;5,0 km;0,7;99,0;4,6 km ANA af Keili
"Miðvikudagur
21.10.2020";03:16:59;63897;-22168;5,0 km;1,0;77,18;4,9 km S af Keili
"Miðvikudagur
21.10.2020";03:16:19;63895;-22165;6,3 km;1,6;99,0;4,9 km V af Krýsuvík
"Miðvikudagur
21.10.2020";03:15:23;63898;-22296;6,4 km;0,4;75,03;1,2 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:14:02;63900;-22196;6,2 km;1,3;99,0;3,8 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:12:24;63882;-22541;4,0 km;1,0;99,0;6,8 km NV af Grindavík
"Miðvikudagur
21.10.2020";03:09:34;63917;-21971;1,1 km;0,1;61,28;5,7 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";03:07:53;63941;-22003;6,5 km;0,8;99,0;6,8 km NNA af Krýsuvík
"Miðvikudagur
21.10.2020";03:07:30;63899;-22296;5,7 km;1,2;99,0;1,1 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:07:12;63891;-22280;5,6 km;1,1;99,0;1,3 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";03:07:08;63893;-22162;0,1 km;0,5;99,0;4,7 km V af Krýsuvík
"Miðvikudagur
21.10.2020";03:03:27;63965;-22067;5,6 km;0,9;99,0;5,7 km ANA af Keili
"Miðvikudagur
21.10.2020";03:02:48;63893;-22167;5,8 km;0,9;99,0;5,0 km V af Krýsuvík
"Miðvikudagur
21.10.2020";02:54:06;63897;-22290;5,8 km;0,1;90,01;1,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:50:31;63954;-22015;7,1 km;1,6;99,0;7,8 km A af Keili
"Miðvikudagur
21.10.2020";02:49:52;63897;-22313;5,0 km;0,7;99,0;2,0 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:48:18;64669;-17535;1,9 km;0,6;99,0;3,2 km N af Bárðarbungu
"Miðvikudagur
21.10.2020";02:47:50;63888;-21689;5,3 km;0,9;30,48;10,8 km S af Bláfjallaskála
"Miðvikudagur
21.10.2020";02:46:19;63885;-22172;6,8 km;1,1;99,0;5,2 km V af Krýsuvík
"Miðvikudagur
21.10.2020";02:45:09;63900;-22299;5,6 km;0,4;99,0;1,3 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:44:11;63470;-21478;1,1 km;1,2;89,4;43,3 km S af Þorlákshöfn
"Miðvikudagur
21.10.2020";02:43:08;63895;-22281;5,5 km;0,2;89,12;0,9 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:42:42;63894;-22169;5,0 km;0,7;99,0;5,1 km V af Krýsuvík
"Miðvikudagur
21.10.2020";02:41:26;63893;-22292;6,3 km;1,5;99,0;1,4 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:41:14;64646;-17406;0,1 km;0,8;99,0;5,8 km A af Bárðarbungu
"Miðvikudagur
21.10.2020";02:41:10;63898;-22150;6,7 km;1,1;99,0;4,3 km VNV af Krýsuvík
"Miðvikudagur
21.10.2020";02:39:48;63895;-22165;5,2 km;0,2;78,49;4,9 km V af Krýsuvík
"Miðvikudagur
21.10.2020";02:39:19;63901;-22294;5,4 km;1,3;99,0;1,0 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:36:12;63895;-22290;6,1 km;1,6;99,0;1,1 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:35:49;63905;-22212;4,7 km;0,9;99,0;3,1 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:35:24;63939;-22052;5,1 km;1,1;99,0;5,7 km N af Krýsuvík
"Miðvikudagur
21.10.2020";02:34:39;63988;-22024;1,1 km;0,6;32,3;5,9 km S af Straumsvík
"Miðvikudagur
21.10.2020";02:32:02;63879;-22542;4,7 km;2,0;99,0;6,6 km NV af Grindavík
"Miðvikudagur
21.10.2020";02:29:27;63880;-22247;2,2 km;0,5;99,0;2,8 km SSA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:22:47;63939;-22050;6,5 km;3,0;99,0;5,7 km N af Krýsuvík
"Miðvikudagur
21.10.2020";02:22:26;64066;-21390;3,3 km;0,7;99,0;3,3 km N af Hellisheiðarvirkjun
"Miðvikudagur
21.10.2020";02:21:49;63898;-22299;6,3 km;1,4;99,0;1,3 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:21:01;64323;-23725;5,2 km;1,2;43,88;58,8 km VNV af Sandgerði
"Miðvikudagur
21.10.2020";02:20:28;63902;-22293;4,8 km;0,6;99,0;1,0 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:19:38;63881;-22214;4,0 km;0,7;99,0;3,8 km SA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:18:34;63900;-21911;5,2 km;1,6;99,0;7,7 km A af Krýsuvík
"Miðvikudagur
21.10.2020";02:17:21;63887;-22204;6,3 km;1,0;99,0;3,8 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:15:36;63960;-22093;10,3 km;0,4;53,36;4,4 km ANA af Keili
"Miðvikudagur
21.10.2020";02:11:59;63893;-21929;7,1 km;0,3;36,75;6,7 km A af Krýsuvík
"Miðvikudagur
21.10.2020";02:09:54;63896;-22167;5,8 km;1,1;99,0;5,1 km S af Keili
"Miðvikudagur
21.10.2020";02:09:25;63894;-22165;5,6 km;0,5;54,1;4,9 km V af Krýsuvík
"Miðvikudagur
21.10.2020";02:06:51;63892;-22208;5,2 km;0,1;74,73;3,4 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:04:47;63862;-22190;9,0 km;0,1;37,78;6,1 km SA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";02:03:24;63954;-22131;3,2 km;1,2;99,0;2,5 km NA af Keili
"Miðvikudagur
21.10.2020";02:01:24;63890;-22019;4,9 km;0,3;56,66;2,3 km A af Krýsuvík
"Miðvikudagur
21.10.2020";02:00:50;63894;-22232;6,1 km;1,8;99,0;2,3 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:59:09;63904;-22033;5,0 km;0,2;37,79;2,4 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";01:58:29;66224;-18284;4,2 km;1,3;68,83;5,7 km N af Gjögurtá
"Miðvikudagur
21.10.2020";01:58:09;63908;-22021;4,2 km;0,2;48,36;3,2 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";01:57:34;63897;-22278;5,6 km;1,0;99,0;0,7 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:57:06;63887;-22161;6,5 km;1,1;99,0;4,7 km V af Krýsuvík
"Miðvikudagur
21.10.2020";01:53:59;63913;-22005;4,4 km;1,2;99,0;4,1 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";01:52:42;63917;-22002;4,1 km;1,4;99,0;4,5 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";01:51:09;63927;-22012;3,4 km;1,9;90,07;5,1 km NNA af Krýsuvík
"Miðvikudagur
21.10.2020";01:50:43;63918;-21982;0,7 km;1,5;99,0;5,3 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";01:47:52;63901;-20946;1,1 km;0,5;57,99;5,1 km SA af Selfossi
"Miðvikudagur
21.10.2020";01:46:37;63990;-21595;1,1 km;0,1;33,16;2,7 km ANA af Bláfjallaskála
"Miðvikudagur
21.10.2020";01:42:20;63897;-22186;7,0 km;2,2;99,0;4,3 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:40:02;63897;-22301;5,7 km;1,2;99,0;1,5 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:37:41;63912;-21993;5,3 km;1,3;70,35;4,5 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";01:37:05;63891;-22284;0,2 km;1,9;99,0;1,3 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:36:24;63894;-22307;5,4 km;1,3;99,0;1,8 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:35:19;63947;-22087;4,6 km;2,2;99,0;4,2 km A af Keili
"Miðvikudagur
21.10.2020";01:33:50;63898;-22289;5,7 km;1,3;99,0;0,9 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:31:12;63889;-22281;5,7 km;1,0;99,0;1,5 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:30:30;63914;-22012;1,1 km;0,2;38,59;4,0 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";01:21:48;63903;-22137;6,2 km;1,1;99,0;3,9 km VNV af Krýsuvík
"Miðvikudagur
21.10.2020";01:20:40;63887;-22147;5,9 km;1,1;99,0;4,0 km V af Krýsuvík
"Miðvikudagur
21.10.2020";01:18:33;63917;-22293;5,1 km;0,4;63,47;1,9 km NNV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:15:57;63854;-21078;1,3 km;0,9;31,16;10,1 km SSV af Selfossi
"Miðvikudagur
21.10.2020";01:15:04;63914;-22011;7,9 km;0,2;64,86;4,0 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";01:14:07;63913;-22153;12,5 km;1,1;99,0;3,3 km SSA af Keili
"Miðvikudagur
21.10.2020";01:11:43;63893;-22300;6,2 km;0,7;99,0;1,6 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:11:25;63931;-22123;10,7 km;0,3;73,19;2,7 km ASA af Keili
"Miðvikudagur
21.10.2020";01:10:13;63917;-21967;0,1 km;0,6;99,0;5,9 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";01:08:22;63902;-22178;4,8 km;1,1;99,0;4,4 km S af Keili
"Miðvikudagur
21.10.2020";01:06:47;66644;-17935;10,6 km;1,4;81,24;11,9 km NNA af Grímsey
"Miðvikudagur
21.10.2020";01:05:01;63908;-22159;8,5 km;0,4;42,81;3,8 km S af Keili
"Miðvikudagur
21.10.2020";01:04:42;63938;-22088;5,3 km;1,3;99,0;4,1 km A af Keili
"Miðvikudagur
21.10.2020";01:04:01;63894;-22315;2,5 km;0,1;78,27;2,2 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";01:03:35;64061;-21337;1,1 km;0,3;62,52;3,4 km SSV af Skeggja á Hengli
"Miðvikudagur
21.10.2020";01:01:21;63899;-22312;5,4 km;0,3;32,66;1,9 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:59:44;66403;-17107;6,7 km;1,0;99,0;31,3 km VNV af Kópaskeri
"Miðvikudagur
21.10.2020";00:58:18;63901;-22010;4,4 km;1,0;32,12;3,1 km ANA af Krýsuvík
"Miðvikudagur
21.10.2020";00:57:32;63892;-22187;6,8 km;1,5;99,0;4,4 km ASA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:56:46;63923;-21999;3,0 km;1,3;99,0;5,1 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:56:09;63960;-21718;1,1 km;0,2;33,51;4,3 km SV af Bláfjallaskála
"Miðvikudagur
21.10.2020";00:54:12;63783;-21846;13,8 km;0,6;70,82;15,8 km SA af Krýsuvík
"Miðvikudagur
21.10.2020";00:53:15;63919;-22003;3,1 km;1,5;99,0;4,7 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:52:36;63865;-21895;3,8 km;0,4;68,27;8,7 km ASA af Krýsuvík
"Miðvikudagur
21.10.2020";00:52:08;63923;-21955;5,0 km;1,0;99,0;6,7 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:51:15;63903;-22229;6,9 km;2,2;99,0;2,2 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:50:51;63909;-22206;4,9 km;1,5;99,0;3,4 km ANA af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:49:39;63912;-22013;3,2 km;0,2;58,47;3,8 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:47:40;63908;-22013;4,3 km;0,7;80,04;3,4 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:46:19;63927;-22064;7,8 km;1,5;99,0;4,4 km N af Krýsuvík
"Miðvikudagur
21.10.2020";00:45:02;63914;-22155;10,1 km;0,5;38,85;3,2 km SSA af Keili
"Miðvikudagur
21.10.2020";00:43:55;63897;-22290;5,1 km;0,8;99,0;1,0 km SV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:42:57;63937;-22075;6,2 km;0,1;32,26;4,8 km A af Keili
"Miðvikudagur
21.10.2020";00:42:02;63920;-22008;4,2 km;2,4;99,0;4,6 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:37:05;63946;-22089;4,8 km;1,9;99,0;4,1 km A af Keili
"Miðvikudagur
21.10.2020";00:37:04;63906;-22339;4,5 km;1,0;99,0;3,2 km V af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:34:40;63942;-22081;7,9 km;0,6;55,88;4,4 km A af Keili
"Miðvikudagur
21.10.2020";00:34:04;63914;-22018;3,4 km;1,0;53,41;3,8 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:33:29;64001;-22205;7,0 km;0,2;39,94;6,8 km NNV af Keili
"Miðvikudagur
21.10.2020";00:32:48;63946;-22097;5,1 km;0,7;99,0;3,7 km A af Keili
"Miðvikudagur
21.10.2020";00:30:03;63896;-22275;6,9 km;2,2;99,0;0,7 km S af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:29:06;64021;-21681;4,9 km;1,3;72,96;4,5 km NNV af Bláfjallaskála
"Miðvikudagur
21.10.2020";00:28:31;63916;-22016;5,0 km;1,5;99,0;4,0 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:27:14;63896;-22282;5,7 km;0,3;67,07;0,8 km SSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:26:33;63931;-21880;17,1 km;0,4;50,28;8,9 km S af Helgafelli
"Miðvikudagur
21.10.2020";00:25:42;63951;-22129;8,8 km;0,8;99,0;2,3 km ANA af Keili
"Miðvikudagur
21.10.2020";00:24:46;63978;-21765;1,1 km;1,9;90,03;5,5 km SA af Helgafelli
"Miðvikudagur
21.10.2020";00:24:44;63915;-22007;5,0 km;2,3;99,0;4,2 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:22:39;63915;-22019;5,2 km;3,3;99,0;3,8 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:22:15;63894;-22168;4,4 km;0,4;31,85;5,1 km V af Krýsuvík
"Miðvikudagur
21.10.2020";00:20:25;63966;-22098;0,3 km;0,2;56,44;4,5 km NA af Keili
"Miðvikudagur
21.10.2020";00:19:34;63917;-22116;2,5 km;1,0;99,0;3,9 km SA af Keili
"Miðvikudagur
21.10.2020";00:15:02;63904;-22205;5,2 km;0,4;65,47;3,4 km A af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:09:12;63941;-22080;5,1 km;1,7;99,0;4,5 km A af Keili
"Miðvikudagur
21.10.2020";00:07:25;63909;-22012;4,4 km;1,1;43,88;3,6 km NA af Krýsuvík
"Miðvikudagur
21.10.2020";00:06:47;63467;-22704;1,1 km;1,5;43,17;32,5 km SSA af Eldeyjardrangi á Rneshr.
"Miðvikudagur
21.10.2020";00:06:04;63892;-22316;6,0 km;0,4;73,29;2,4 km VSV af Fagradalsfjalli
"Miðvikudagur
21.10.2020";00:03:35;63896;-22266;6,2 km;1,1;99,0;0,8 km SSA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:47:45;63897;-22183;7,6 km;1,0;84,64;4,5 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:46:40;66237;-18263;4,5 km;1,7;90,03;7,1 km N af Gjögurtá
"Þriðjudagur
20.10.2020";23:46:20;63904;-22236;4,8 km;0,5;87,09;1,9 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:45:57;63903;-22231;5,3 km;0,5;82,44;2,1 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:43:55;63855;-22373;3,3 km;0,2;90,01;3,9 km ANA af Grindavík
"Þriðjudagur
20.10.2020";23:41:59;63923;-21943;2,7 km;1,0;90,01;7,2 km ANA af Krýsuvík
"Þriðjudagur
20.10.2020";23:39:35;63896;-22292;6,1 km;0,2;90,01;1,1 km SV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:39:24;63895;-22271;4,8 km;0,7;90,01;0,8 km S af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:38:58;63899;-22297;6,2 km;0,9;90,01;1,2 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:36:36;63573;-22853;1,1 km;0,5;82,44;18,7 km SSA af Eldeyjardrangi á Rneshr.
"Þriðjudagur
20.10.2020";23:36:02;63675;-21851;1,1 km;0,5;61,05;25,8 km SSA af Krýsuvík
"Þriðjudagur
20.10.2020";23:34:49;63906;-22295;5,8 km;1,4;90,04;1,1 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:34:03;63899;-22298;6,2 km;0,2;90,01;1,2 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:30:12;63924;-21245;1,1 km;0,4;48,29;7,6 km ASA af Raufarhólshelli
"Þriðjudagur
20.10.2020";23:28:22;63902;-22294;6,5 km;0,6;90,02;1,0 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:26:48;63905;-22304;5,0 km;0,4;90,02;1,5 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:25:34;63899;-22287;5,8 km;0,4;90,02;0,7 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:24:45;63903;-22290;5,6 km;1,4;90,03;0,8 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:23:51;63909;-22292;5,3 km;1,1;90,02;1,1 km NV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:21:05;63894;-22269;7,3 km;0,4;90,01;1,0 km SSA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:20:37;63891;-22208;6,7 km;0,9;90,02;3,5 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:18:52;63895;-22311;4,8 km;0,2;59,74;2,0 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:14:50;63978;-22069;3,3 km;0,7;53,24;6,5 km NA af Keili
"Þriðjudagur
20.10.2020";23:12:03;63933;-22008;1,1 km;0,5;90,01;5,8 km NNA af Krýsuvík
"Þriðjudagur
20.10.2020";23:08:53;63914;-22449;3,6 km;0,4;90,01;8,4 km N af Grindavík
"Þriðjudagur
20.10.2020";23:08:51;63872;-22369;7,1 km;0,2;90,01;5,2 km NA af Grindavík
"Þriðjudagur
20.10.2020";23:05:11;63910;-22294;5,4 km;0,7;90,01;1,3 km NV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:04:22;63903;-22240;5,8 km;1,2;90,02;1,7 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:04:04;64134;-21412;12,7 km;0,4;37,12;0,6 km N af Eiturhóli
"Þriðjudagur
20.10.2020";23:03:28;64058;-21375;3,2 km;0,8;79,54;2,6 km NNA af Hellisheiðarvirkjun
"Þriðjudagur
20.10.2020";23:02:50;63900;-22215;7,7 km;0,9;90,03;2,9 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:01:21;63899;-22290;5,4 km;1,1;90,02;0,9 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";23:01:12;63924;-21919;10,1 km;0,4;90,01;8,2 km ANA af Krýsuvík
"Þriðjudagur
20.10.2020";22:57:57;63900;-22254;4,9 km;0,4;90,01;1,0 km ASA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:56:42;63893;-22283;5,9 km;0,6;78,1;1,1 km SSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:51:55;63902;-22204;7,2 km;0,8;90,01;3,4 km A af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:51:22;63888;-22170;4,7 km;0,3;43,93;5,1 km V af Krýsuvík
"Þriðjudagur
20.10.2020";22:51:06;63854;-22221;8,6 km;0,5;61,07;6,0 km SSA af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:48:55;63894;-22311;5,3 km;0,1;90,01;2,0 km VSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:48:29;63955;-22251;8,6 km;1,3;90,01;4,1 km VNV af Keili
"Þriðjudagur
20.10.2020";22:47:46;63904;-22298;5,7 km;1,1;90,03;1,2 km V af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:45:20;63887;-22294;5,2 km;0,5;90,02;2,0 km SSV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:43:23;63896;-22149;5,0 km;1,2;90,02;4,2 km VNV af Krýsuvík
"Þriðjudagur
20.10.2020";22:42:16;63909;-22298;6,9 km;0,7;90,01;1,4 km VNV af Fagradalsfjalli
"Þriðjudagur
20.10.2020";22:41:03;63903;-22082;8,9 km;0,2;53,55;1,9 km NNV af Krýsuvík
"Þriðjudagur
20.10.2020";22:39:41;63958;-22089;4,2 km;1,5;90,02;4,5 km ANA af Keili
